instance,S1,S2,S3,S4,S5,C1,C2,C3,C4,C5,C6,MATLS,DH,M3,M4,M3B,M4B,CS2SA,RLS,EA,SH,minhere,maxhere,S1scaled,S2scaled,S3scaled,S4scaled,S5scaled,C1scaled,C2scaled,C3scaled,C4scaled,C5scaled,C6scaled,MATLSscaled,DHscaled,M3scaled,M4scaled,M3Bscaled,M4Bscaled,CS2SAscaled,RLSscaled,EAscaled,SHscaled,who is best?
rd100_n990_uncorr-similar-weights_06.ttp,76030.80385,55485.63267,55486.14214,55484.8105,76030.80385,55566.57104,55565.59235,76085.84913,76083.25264,76085.84913,76085.84913,79989.3,22376.35,77087.9391,77087.9391,77144.34364,77144.34364,,55486.14214,55484.04754,-37100.49,-37100.49,79989.3,0.966192645,0.790727549,0.7907319,0.790720527,0.966192645,0.7914188,0.791410441,0.966662756,0.966640581,0.966662756,0.966662756,1,0.507959234,0.97522106,0.97522106,0.97570278,0.97570278,-1,0.7907319,0.790714011,0,MATLS
rd100_n990_uncorr-similar-weights_07.ttp,84253.5079,62050.79892,84278.14934,61945.55497,84253.5079,62071.64887,62070.97565,84278.14934,84276.56365,84276.56365,84278.14934,88363.4,31170.62,85399.06609,85399.06609,85436.76203,85436.76203,,62050.79892,62050.79892,-46871.55,-46871.55,88363.4,0.969609246,0.805430467,0.969791458,0.804652236,0.969609246,0.805584643,0.805579665,0.969791458,0.969779733,0.969779733,0.969791458,1,0.577085805,0.97808012,0.97808012,0.978358864,0.978358864,-1,0.805430467,0.805430467,0,MATLS
rd100_n990_uncorr-similar-weights_08.ttp,70569.64681,70650.44582,93875.23041,70569.64681,93849.58137,93875.23041,70649.95562,93875.23041,93875.23041,93875.23041,93875.23041,98712.8,45472.31,94904.99309,94904.99309,94939.76847,94939.76847,,70650.44582,70650.44582,-54987.74,-54987.74,98712.8,0.816896198,0.817421889,0.968526008,0.816896198,0.968359131,0.968526008,0.8174187,0.968526008,0.968526008,0.968526008,0.968526008,1,0.653608959,0.975225807,0.975225807,0.975452061,0.975452061,-1,0.817421889,0.817421889,0,MATLS
rd100_n990_uncorr-similar-weights_09.ttp,108218.0817,85360.13659,108242.7809,108218.0817,108218.0817,108242.4161,85360.13659,108242.4161,108242.4161,108242.4161,108242.7809,111451,63606.75,109307.2442,109307.2442,109329.2573,109329.2573,,85360.13659,85360.13659,-52365.47,-52365.47,111451,0.980264998,0.840731134,0.980415772,0.980264998,0.980264998,0.980413545,0.840731134,0.980413545,0.980413545,0.980413545,0.980415772,1,0.707939928,0.986913674,0.986913674,0.98704805,0.98704805,-1,0.840731134,0.840731134,0,MATLS
rd100_n990_uncorr-similar-weights_10.ttp,122460.6033,100306.9074,100306.9074,122460.6033,122460.6033,122488.2189,100306.9074,122488.2189,122488.2189,122488.2189,122488.2189,125279,83521.08,123660.7905,123660.7905,123678.5374,123678.5374,,100306.9074,100306.9074,-18839.83,-18839.83,125279,0.980443939,0.826725678,0.826725678,0.980443939,0.980443939,0.980635555,0.826725678,0.980635555,0.980635555,0.980635555,0.980635555,1,0.710253546,0.9887717,0.9887717,0.98889484,0.98889484,-1,0.826725678,0.826725678,0,MATLS
rd100_n990_uncorr_01.ttp,45528.53872,41886.54652,41886.54652,45528.53872,45528.53872,46637.26503,42128.39397,46632.1259,46628.00447,46637.26503,46638.97166,46770,-26964.18,47451.08333,49160.60629,47666.56993,49451.30733,,41886.54652,41886.54652,-31927.92,-31927.92,49451.30733,0.951796438,0.907043099,0.907043099,0.951796438,0.951796438,0.965420631,0.910014956,0.965357481,0.965306836,0.965420631,0.965441603,0.967051698,0.060995172,0.975420951,0.996427823,0.978068882,1,-1,0.907043099,0.907043099,0,M4B
rd100_n990_uncorr_02.ttp,60549.76107,51133.20057,60713.54167,60549.76107,60549.76107,60713.54167,51287.53173,60713.54167,60713.54167,60713.54167,60713.54167,63848.4,-15969.72,61599.43111,62907.37216,61750.34561,61750.34561,,51135.27521,51125.58047,-37384.78,-37384.78,63848.4,0.967415437,0.874396918,0.969033292,0.967415437,0.967415437,0.969033292,0.875921429,0.969033292,0.969033292,0.969033292,0.969033292,1,0.211541908,0.977784271,0.990704354,0.979275032,0.979275032,-1,0.874417411,0.874321645,0,MATLS
rd100_n990_uncorr_03.ttp,64238.0192,76108.29266,76113.09727,76082.74942,76082.74942,76108.29266,64293.48639,76108.29266,76113.09727,76108.29266,76113.09727,78656.5,16718.92,77233.70677,77233.70677,77245.0211,77245.0211,,64254.17341,64243.37412,-33673.59,-33673.59,78656.5,0.871641866,0.977315007,0.977357779,0.977087612,0.977087612,0.977315007,0.872135653,0.977315007,0.977357779,0.977315007,0.977357779,1,0.448610964,0.987333819,0.987333819,0.987434543,0.987434543,-1,0.871785676,0.871689537,0,MATLS
rd100_n990_uncorr_04.ttp,81358.82997,67824.40874,81363.0817,81358.82997,81358.82997,81363.0817,67834.95558,81363.0817,81353.89937,81363.0817,81363.0817,83709.2,38767.76,82516.73502,82516.73502,82523.66179,82523.66179,,67825.7184,67828.68965,-36052.96,-36052.96,83709.2,0.980374686,0.867363855,0.980410187,0.980374686,0.980374686,0.980410187,0.86745192,0.980410187,0.980333516,0.980410187,0.980410187,1,0.624744243,0.990043057,0.990043057,0.990100895,0.990100895,-1,0.86737479,0.8673996,0,MATLS
rd100_n990_uncorr_05.ttp,69351.75917,69374.04102,69374.04102,84909.42582,84909.42582,69374.04102,69374.04102,84909.42582,84909.42582,84909.42582,84909.42582,85911.2,47677.76,86488.28826,86488.28826,86496.46142,86496.46142,,69374.04102,69374.04102,-46111.42,-46111.42,86496.46142,0.870711288,0.870879316,0.870879316,0.988032117,0.988032117,0.870879316,0.870879316,0.988032117,0.988032117,0.988032117,0.988032117,0.995586526,0.707267012,0.999938366,0.999938366,1,1,-1,0.870879316,0.870879316,0,M3B
rd100_n990_uncorr_06.ttp,76844.32624,76854.54518,93304.4505,93287.50275,93287.50275,76854.54518,76856.33799,93304.4505,93296.73896,93304.4505,93304.4505,94718.5,58905.34,95121.76486,95121.76486,95130.83763,95130.83763,,76856.08579,76856.32921,-43445.49,-43445.49,95130.83763,0.86804015,0.868113892,0.986820353,0.986698054,0.986698054,0.868113892,0.86812683,0.986820353,0.986764704,0.986820353,0.986820353,0.997024473,0.738588125,0.999934529,0.999934529,1,1,-1,0.86812501,0.868126766,0,M3B
rd100_n990_uncorr_07.ttp,85086.15667,85096.67545,102410.8073,102404.353,102404.353,85096.67545,85096.67545,102410.8073,102410.8073,102410.8073,102410.8073,103540,68183.5,104302.431,104302.431,104312.0807,104312.0807,,85096.67545,85096.67545,-46613.74,-46613.74,104312.0807,0.872613421,0.872683116,0.987402597,0.987359832,0.987359832,0.872683116,0.872683116,0.987402597,0.987402597,0.987402597,0.987402597,0.99488437,0.76062028,0.999936063,0.999936063,1,1,-1,0.872683116,0.872683116,0,M3B
rd100_n990_uncorr_08.ttp,111425.868,93384.16797,111426.5353,111425.868,111425.868,93384.16797,93384.16797,111426.5353,111426.5353,111426.5353,111426.5353,112538,77439.2,113007.6748,113007.6748,113021.143,113021.143,,93384.16797,93384.16797,-43979.68,-43979.68,113021.143,0.989839066,0.874924382,0.989843316,0.989839066,0.989839066,0.874924382,0.874924382,0.989843316,0.989843316,0.989843316,0.989843316,0.996922672,0.773364608,0.999914216,0.999914216,1,1,-1,0.874924382,0.874924382,0,M3B
rd100_n990_uncorr_09.ttp,101708.7673,101747.9058,119741.5245,119733.5071,119733.5071,101747.9058,101747.9058,119741.5245,119741.5245,119741.5245,119741.5245,121116,89015.67,121284.4032,121284.4032,121288.3405,121288.3405,,101746.3699,101748.3442,-42251.61,-42251.61,121288.3405,0.880276513,0.880515833,0.990541663,0.990492639,0.990492639,0.880515833,0.880515833,0.990541663,0.990541663,0.990541663,0.990541663,0.998946187,0.802661855,0.999975925,0.999975925,1,1,-1,0.880506442,0.880518514,0,M3B
rd100_n990_uncorr_10.ttp,130424.4535,113137.4082,130428.0641,130424.4535,130424.4535,113137.4082,113137.4082,130428.0641,130428.0641,130428.0641,130428.0641,132059,103856.83,131976.1265,131976.1265,131977.3833,131977.3833,,113137.4082,113137.4082,30303.57,30303.57,132059,0.983936518,0.814048333,0.983972001,0.983936518,0.983936518,0.814048333,0.814048333,0.983972001,0.983972001,0.983972001,0.983972001,1,0.722843587,0.999185562,0.999185562,0.999197913,0.999197913,-1,0.814048333,0.814048333,0,MATLS
rd100_n99_bounded-strongly-corr_01.ttp,5150.094036,5150.094036,4697.601015,5405.368758,5150.094036,5405.368758,4697.939435,5172.694547,5270.968677,5405.368758,5429.669054,5551.9,3082.96,5765.557472,5765.557472,5765.557472,5807.505439,,3876.062426,4765.53671,3082.96,3082.96,5807.505439,0.758707859,0.758707859,0.59262767,0.852402285,0.758707859,0.852402285,0.592751881,0.767003008,0.803072926,0.852402285,0.861321313,0.906184189,0,0.984603682,0.984603682,0.984603682,1,-1,0.29109532,0.61756236,0,M4B
rd100_n99_bounded-strongly-corr_02.ttp,12141.5003,12141.5003,12141.5003,12566.22606,12141.5003,12566.22606,12566.22606,12566.22606,12500.78691,12566.22606,12569.88056,12415.7,10228.47,12817.48719,12817.48719,12817.48719,12817.48719,,10387.28511,10511.20599,10228.47,10228.47,12817.48719,0.738902124,0.738902124,0.738902124,0.902951154,0.738902124,0.902951154,0.902951154,0.902951154,0.877675482,0.902951154,0.904362694,0.844810922,0,1,1,1,1,-1,0.061341852,0.109205915,0,M3
rd100_n99_bounded-strongly-corr_03.ttp,15130.12583,15130.12583,15146.54713,15130.12583,18050.48335,18632.40549,18632.40549,18632.40549,18632.40549,18632.40549,18632.40549,18339.1,16004.17,18801.28596,18801.28596,18825.60004,18825.60004,,15006.25935,17169.25175,16004.17,15006.25935,18825.60004,0.032431378,0.032431378,0.036730889,0.032431378,0.797054845,0.94941678,0.94941678,0.94941678,0.94941678,0.94941678,0.94941678,0.872621984,0.26127825,0.993633959,0.993633959,1,1,-1,0,0.566326122,0.26127825,M3B
rd100_n99_bounded-strongly-corr_04.ttp,16596.12358,20386.85312,20387.21733,21099.18422,20386.85312,21099.18422,21111.52891,21099.18422,21099.18422,21099.18422,21124.40177,21134.1,18564.91,21268.58336,21306.18629,21306.94219,21458.09546,,17506.99307,20139.14002,18564.91,16596.12358,21458.09546,0,0.779669162,0.779744072,0.926179902,0.779669162,0.926179902,0.928718932,0.926179902,0.926179902,0.926179902,0.931366594,0.933361305,0.404935789,0.961021556,0.968755646,0.968911118,1,-1,0.187345693,0.72872006,0.404935789,M4B
rd100_n99_bounded-strongly-corr_05.ttp,22310.02793,22310.02793,17995.93503,17995.24763,22310.02793,22947.8306,22986.17191,22947.8306,22968.68906,22947.8306,22986.17191,23294.4,20738,23422.00596,23471.49162,23382.39057,23625.82872,,21070.23585,22310.49932,20035.93,17995.24763,23625.82872,0.766311724,0.766311724,0.000122083,0,0.766311724,0.879586474,0.886395951,0.879586474,0.88329097,0.879586474,0.886395951,0.941137741,0.487117107,0.963800759,0.97258949,0.956765004,1,-1,0.546122713,0.766395443,0.362428378,M4B
rd100_n99_bounded-strongly-corr_06.ttp,23180.03661,23180.03661,18776.57191,23685.03733,23180.03661,23685.03733,23685.03733,23666.39985,23685.03733,23685.03733,23693.57753,24922.4,21356.22,24938.01982,24846.89711,24781.33976,25145.47862,,22933.34134,23153.88603,20463.67,18776.57191,25145.47862,0.691400408,0.691400408,0,0.770691995,0.691400408,0.770691995,0.770691995,0.767765672,0.770691995,0.770691995,0.772032916,0.964973797,0.40503782,0.967426309,0.953118875,0.942825531,1,-1,0.652666088,0.687294432,0.264896028,M4B
rd100_n99_bounded-strongly-corr_07.ttp,17758.59927,22292.89311,17758.59927,17758.59927,22292.89311,22723.14016,22723.14016,22723.14016,22723.14016,22723.14016,22723.14016,24456.3,21044.51,24151.41272,24394.86133,24092.13249,24377.63974,,22047.86384,22264.19502,17783.16,17758.59927,24456.3,0,0.676992601,0,0,0.676992601,0.741230624,0.741230624,0.741230624,0.741230624,0.741230624,0.741230624,1,0.4906028,0.954478814,0.990826901,0.945627981,0.988255632,-1,0.640408514,0.672707834,0.003667039,MATLS
rd100_n99_bounded-strongly-corr_08.ttp,20601.23805,25161.47676,20601.23805,20601.23805,25161.47676,25515.27419,25515.27419,25515.27419,25515.27419,25515.27419,25516.21171,27500.9,24318.4,27203.49891,27179.9662,27203.49891,27503.9373,,25091.51584,25107.69513,19470.24,19470.24,27503.9373,0.140781761,0.708420612,0.140781761,0.140781761,0.708420612,0.752459791,0.752459791,0.752459791,0.752459791,0.752459791,0.752576489,0.99962193,0.603478052,0.962602725,0.959673474,0.962602725,1,-1,0.699712179,0.701726107,0,M4B
rd100_n99_bounded-strongly-corr_09.ttp,20028.15472,24653.90609,24653.90609,24922.59516,24653.90609,24922.59516,24922.59516,24922.59516,24922.59516,24922.59516,24922.59516,26238.1,23727.93,26949.53878,26949.53878,26949.53878,27029.17602,,24653.90609,24637.75871,16385.86,16385.86,27029.17602,0.342214279,0.776829897,0.776829897,0.802074762,0.776829897,0.802074762,0.802074762,0.802074762,0.802074762,0.802074762,0.802074762,0.925673914,0.689829184,0.992517629,0.992517629,0.992517629,1,-1,0.776829897,0.775312759,0,M4B
rd100_n99_bounded-strongly-corr_10.ttp,21602.65097,26049.50026,21602.65097,21602.65097,26049.50026,26264.52124,26264.52124,26264.52124,26264.52124,26264.52124,26264.52124,28263.6,25657.87,28768.52385,28768.52385,28768.52385,28768.52385,,25983.67199,26039.14796,15556.35,15556.35,28768.52385,0.457631048,0.794203163,0.457631048,0.457631048,0.794203163,0.810477622,0.810477622,0.810477622,0.810477622,0.810477622,0.810477622,0.961783439,0.764561541,1,1,1,1,-1,0.789220768,0.79341962,0,M3
rd100_n99_uncorr-similar-weights_01.ttp,1139.973324,981.6750727,1163.495491,1139.973324,1139.973324,981.6750727,1264.62755,1139.973324,1163.495491,1139.973324,1264.62755,1492.24,981.68,1400.316256,1483.305295,1400.316256,1556.23024,,418.0702597,1262.916817,981.68,418.0702597,1556.23024,0.63427205,0.495189449,0.654938888,0.63427205,0.63427205,0.495189449,0.743794638,0.63427205,0.654938888,0.63427205,0.743794638,0.943777464,0.495193778,0.863012242,0.935927333,0.863012242,1,-1,0,0.742291569,0.495193778,M4B
rd100_n99_uncorr-similar-weights_02.ttp,4305.377936,4305.377936,4414.597629,4322.678482,4414.597629,4322.678482,4357.313901,4414.597629,4414.597629,4414.597629,4414.597629,4913.7,3509.71,4788.758032,5085.332305,4788.758032,5130.64124,,2729.146131,4313.003905,3122.06,2729.146131,5130.64124,0.656354368,0.656354368,0.701834241,0.663558441,0.701834241,0.663558441,0.677980881,0.701834241,0.701834241,0.701834241,0.701834241,0.909664093,0.325032463,0.85763735,0.98113303,0.85763735,1,-1,0,0.659529877,0.163612188,M4B
rd100_n99_uncorr-similar-weights_03.ttp,4838.597009,4838.597009,5140.404514,5138.915694,5138.068759,5140.404514,5140.404514,5140.404514,5140.404514,5140.404514,5140.404514,6037.83,2568.44,5451.36787,5872.433451,5451.36787,5858.268619,,4440.649836,4778.772949,1570.82,1570.82,6037.83,0.731535638,0.731535638,0.799099289,0.798765996,0.798576399,0.799099289,0.799099289,0.799099289,0.799099289,0.799099289,0.799099289,1,0.223330595,0.8687126,0.962973768,0.8687126,0.959802781,-1,0.642449835,0.718143221,0,MATLS
rd100_n99_uncorr-similar-weights_04.ttp,6692.384663,6086.199697,6692.384663,6692.384663,6692.384663,6105.332935,6692.384663,6657.53866,6692.384663,6692.384663,6692.384663,7771.23,3475.8,7106.661774,7397.18165,7109.648612,7645.666497,,5973.674968,6086.199697,-15.15,-15.15,7771.23,0.861444556,0.783592593,0.861444556,0.861444556,0.861444556,0.786049863,0.861444556,0.856969305,0.861444556,0.861444556,0.861444556,1,0.448340564,0.914649911,0.9519612,0.915033509,0.983873956,-1,0.769141112,0.783592593,0,MATLS
rd100_n99_uncorr-similar-weights_05.ttp,7265.456695,7265.456695,7268.224305,7265.456695,7265.456695,6558.39474,6558.39474,7264.422478,7268.224305,7265.456695,7268.224305,8364.59,3110.47,7790.197896,8126.77763,7816.536881,8036.650467,,6541.316975,6541.316975,-2528.06,-2528.06,8364.59,0.89909404,0.89909404,0.899348121,0.89909404,0.89909404,0.8341822,0.8341822,0.898999094,0.899348121,0.89909404,0.899348121,1,0.517645385,0.947267919,0.97816763,0.94968597,0.969893503,-1,0.832614375,0.832614375,0,MATLS
rd100_n99_uncorr-similar-weights_06.ttp,7806.262347,6634.587735,6634.587735,7806.262347,7806.262347,7806.262347,6642.90894,7806.262347,7806.262347,7806.262347,7806.262347,8515.05,2992.8,8347.122035,8347.122035,8347.122035,8347.122035,,6634.587735,6634.587735,-3011.52,-3011.52,8515.05,0.938508363,0.83685847,0.83685847,0.938508363,0.938508363,0.938508363,0.837580385,0.938508363,0.938508363,0.938508363,0.938508363,1,0.520911251,0.985431228,0.985431228,0.985431228,0.985431228,-1,0.83685847,0.83685847,0,MATLS
rd100_n99_uncorr-similar-weights_07.ttp,8527.464844,6794.096699,8527.464844,8527.464844,8527.464844,8527.464844,6796.292999,8527.464844,8527.464844,8527.464844,8527.464844,8831.39,2793.88,8881.756876,8881.756876,9063.832699,9063.832699,,6794.096699,6794.096699,-5858.4,-5858.4,9063.832699,0.964055791,0.847895684,0.964055791,0.964055791,0.964055791,0.964055791,0.848042867,0.964055791,0.964055791,0.964055791,0.964055791,0.984423062,0.57982476,0.987798353,0.987798353,1,1,-1,0.847895684,0.847895684,0,M3B
rd100_n99_uncorr-similar-weights_08.ttp,8650.157257,8650.157257,8650.157257,8650.157257,8650.157257,8650.157257,6356.878457,8643.847907,8650.157257,8650.157257,8650.157257,8999.37,3117.3,8823.751293,8823.751293,8970.024338,8970.024338,,6356.878457,6356.878457,-7824.32,-7824.32,8999.37,0.979242797,0.979242797,0.979242797,0.979242797,0.979242797,0.979242797,0.842930324,0.97886777,0.979242797,0.979242797,0.979242797,1,0.650369806,0.989561225,0.989561225,0.998255694,0.998255694,-1,0.842930324,0.842930324,0,MATLS
rd100_n99_uncorr-similar-weights_09.ttp,10328.42399,7672.338141,10330.1788,10328.42399,10328.42399,10330.1788,7672.338141,10330.1788,10330.1788,10330.1788,10330.1788,10999.3,4742.36,10644.7149,10644.7149,10644.7149,10644.7149,,7672.338141,7672.338141,-7675.33,-7675.33,10999.3,0.964075539,0.821845902,0.964169507,0.964075539,0.964075539,0.964169507,0.821845902,0.964169507,0.964169507,0.964169507,0.964169507,1,0.664949721,0.98101247,0.98101247,0.98101247,0.98101247,-1,0.821845902,0.821845902,0,MATLS
rd100_n99_uncorr-similar-weights_10.ttp,9696.984977,12523.84411,12523.84411,9696.984977,12520.97712,12523.84411,9696.984977,12523.84411,12523.84411,12523.84411,12523.84411,13147,7357.71,12935.95734,12935.95734,12935.95734,12935.95734,,9682.720481,9683.10474,-4674.51,-4674.51,13147,0.806412867,0.965033497,0.965033497,0.806412867,0.964872624,0.965033497,0.806412867,0.965033497,0.965033497,0.965033497,0.965033497,1,0.675151544,0.988157981,0.988157981,0.988157981,0.988157981,-1,0.805612458,0.80563402,0,MATLS
rd100_n99_uncorr_01.ttp,1653.409796,3469.422317,3469.422317,1656.848926,3469.422317,3469.422317,3469.422317,3469.422317,3469.422317,3469.422317,3469.422317,3638.51,-1419.59,3834.855396,3834.855396,3839.788843,3852.119808,,1589.036568,1653.409796,-1419.59,-1419.59,3852.119808,0.582922791,0.927405433,0.927405433,0.583575166,0.927405433,0.927405433,0.927405433,0.927405433,0.927405433,0.927405433,0.927405433,0.959479976,0,0.996725083,0.996725083,0.997660917,1,-1,0.570711719,0.582922791,0,M4B
rd100_n99_uncorr_02.ttp,4000.719117,6520.844787,6520.844787,4000.719117,6520.844787,6520.844787,6520.844787,6520.844787,6520.844787,6520.844787,6520.844787,6558.69,-678.01,6682.732057,6682.732057,6682.732057,6682.732057,,4004.328129,3937.017715,-3401.57,-3401.57,6682.732057,0.734040797,0.983946606,0.983946606,0.734040797,0.983946606,0.983946606,0.983946606,0.983946606,0.983946606,0.983946606,0.983946606,0.98769949,0.270079177,1,1,1,1,-1,0.734398681,0.727723909,0,M3
rd100_n99_uncorr_03.ttp,5909.761283,5909.761283,5909.761283,3115.367643,5909.761283,5909.761283,5909.761283,5909.761283,5881.750192,5909.761283,5909.761283,6026.27,-1084.35,6245.597213,6245.597213,6255.663614,6255.663614,,3115.367643,3115.367643,-7163.46,-7163.46,6255.663614,0.97422318,0.97422318,0.97422318,0.765983528,0.97422318,0.97422318,0.97422318,0.97422318,0.972135779,0.97422318,0.97422318,0.98290547,0.453018407,0.999249847,0.999249847,1,1,-1,0.765983528,0.765983528,0,M3B
rd100_n99_uncorr_04.ttp,1252.954341,4567.385537,4567.385537,1252.954341,4567.385537,4567.385537,4567.385537,4567.385537,4567.385537,4567.385537,4567.385537,4859.81,-1609.39,5024.349384,5024.349384,5024.349384,5024.349384,,1252.954341,1252.954341,-7352.92,-7352.92,5024.349384,0.695296682,0.963080399,0.963080399,0.695296682,0.963080399,0.963080399,0.963080399,0.963080399,0.963080399,0.963080399,0.963080399,0.986706326,0.464038539,1,1,1,1,-1,0.695296682,0.695296682,0,M3
rd100_n99_uncorr_05.ttp,7672.066517,7672.066517,3906.145401,3906.145401,7672.066517,3906.145401,7672.066517,7672.066517,7672.066517,7672.066517,7672.066517,7897.16,2119.58,8001.62183,8001.62183,8026.051236,8026.051236,,3906.145401,3906.145401,-5670.46,-5670.46,8026.051236,0.974155118,0.974155118,0.699200346,0.699200346,0.974155118,0.699200346,0.974155118,0.974155118,0.974155118,0.974155118,0.974155118,0.990589484,0.568760896,0.998216377,0.998216377,1,1,-1,0.699200346,0.699200346,0,M3B
rd100_n99_uncorr_06.ttp,4632.858776,4632.858776,4632.858776,4632.858776,8631.842242,8631.842242,8631.842242,8631.842242,8631.842242,8631.842242,8631.842242,8642.15,2863.68,8881.274804,8881.274804,8881.274804,8881.274804,,4627.272989,4627.272989,-4645.01,-4645.01,8881.274804,0.685914049,0.685914049,0.685914049,0.685914049,0.981559418,0.981559418,0.981559418,0.981559418,0.981559418,0.981559418,0.981559418,0.982321472,0.555118431,1,1,1,1,-1,0.685501091,0.685501091,0,M3
rd100_n99_uncorr_07.ttp,6454.173052,6458.80707,6458.80707,6454.173052,10400.63036,10400.63036,10400.63036,10400.63036,10400.63036,10400.63036,10400.63036,10386.3,4535.12,10599.93075,10599.93075,10599.93075,10599.93075,,6458.80707,6458.80707,-3736.83,-3736.83,10599.93075,0.710830238,0.711153464,0.711153464,0.710830238,0.986098646,0.986098646,0.986098646,0.986098646,0.986098646,0.986098646,0.986098646,0.985099092,0.576974823,1,1,1,1,-1,0.711153464,0.711153464,0,M3
rd100_n99_uncorr_08.ttp,10576.85411,6779.085032,6779.085032,6779.085032,10576.85411,10576.85411,6779.085032,10576.85411,10576.85411,10576.85411,10576.85411,10610.9,5696.07,10735.46039,10735.46039,10735.46039,10735.46039,,6779.085032,6776.634614,-3871.38,-3871.38,10735.46039,0.989141644,0.729142289,0.729142289,0.729142289,0.989141644,0.989141644,0.729142289,0.989141644,0.989141644,0.989141644,0.989141644,0.991472462,0.654997915,1,1,1,1,-1,0.729142289,0.72897453,0,M3
rd100_n99_uncorr_09.ttp,12295.07044,9105.567501,9105.567501,12295.07044,12295.07044,9105.567501,12295.07044,12295.07044,12295.07044,12295.07044,12295.07044,12523.6,7809.82,12440.53012,12440.53012,12440.53012,12440.53012,,9105.567501,9105.567501,-2862,-2862,12523.6,0.985146529,0.777842106,0.777842106,0.985146529,0.985146529,0.777842106,0.985146529,0.985146529,0.985146529,0.985146529,0.985146529,1,0.693623908,0.994600803,0.994600803,0.994600803,0.994600803,-1,0.777842106,0.777842106,0,MATLS
rd100_n99_uncorr_10.ttp,12579.47012,9899.852634,9899.852634,12579.47012,12579.47012,12579.47012,12579.47012,12579.47012,12579.47012,12579.47012,12579.47012,12990.3,8704.32,12695.01867,12695.01867,12695.01867,12698.96982,,9899.852634,9899.852634,3175.19,3175.19,12990.3,0.95814312,0.6851337,0.6851337,0.95814312,0.95814312,0.95814312,0.95814312,0.95814312,0.95814312,0.95814312,0.95814312,1,0.563328378,0.969915637,0.969915637,0.969915637,0.970318195,-1,0.6851337,0.6851337,0,MATLS
rd400_n1197_bounded-strongly-corr_01.ttp,58291.86032,56717.81663,59810.78618,57081.35652,60570.77991,57006.42449,57082.20567,60621.70162,60202.56623,60621.70162,60202.51278,56841.3,34699.83,60658.23019,60940.18601,61357.28486,59906.45999,,46356.81443,54925.52906,34699.83,34699.83,61357.28486,0.885006856,0.82595982,0.941986259,0.839597277,0.970495872,0.836786355,0.839629131,0.972406096,0.956683088,0.972406096,0.956681083,0.830592047,0,0.973776391,0.984353388,1,0.945575267,-1,0.437287974,0.758725811,0,M3B
rd400_n1197_bounded-strongly-corr_02.ttp,92372.97903,96190.99867,92539.61326,90250.71775,98097.50045,90118.71954,90304.22003,97953.24879,97953.24879,96480.9309,96841.11014,96558.9,69632.21,98731.96821,97200.33217,97802.55327,97242.75524,,90043.01193,90081.78199,69137.54,69137.54,98731.96821,0.785128838,0.914140273,0.790759433,0.713417323,0.978561243,0.708957084,0.715225173,0.973686958,0.973686958,0.923937124,0.936107633,0.926571712,0.016714971,1,0.948245797,0.968594935,0.949679279,-1,0.706398913,0.707708959,0,M3
rd400_n1197_bounded-strongly-corr_03.ttp,138096.702,132918.961,135491.3882,135436.2,145894.7784,139992.7177,135484.2591,145285.0249,145550.8293,147076.553,144518.5546,139014,115287.25,148033.748,146417.2926,147055.1274,146751.5888,,135392.3473,135373.5458,109809.64,109809.64,148033.748,0.740031971,0.6045745,0.671873055,0.670429248,0.944041347,0.789634586,0.671686547,0.928089281,0.935043123,0.974958343,0.908037268,0.764029863,0.143302494,1,0.957711102,0.974397817,0.966456792,-1,0.669281996,0.668790121,0,M3
rd400_n1197_bounded-strongly-corr_04.ttp,156071.3784,149735.1722,164220.7912,152649.2447,167903.0853,152437.7742,152673.7441,166605.6513,164211.317,166605.1868,166624.4943,155902,141428.53,167209.1557,165799.3985,167426.5961,167442.0843,,152653.2546,152637.7624,121888.06,121888.06,167903.0853,0.742872968,0.605174332,0.919976267,0.668503049,1,0.663907365,0.66903547,0.971804123,0.919770373,0.971794028,0.97221362,0.739192031,0.424654118,0.9849195,0.954282611,0.989644921,0.989981512,-1,0.668590192,0.668253515,0,S5
rd400_n1197_bounded-strongly-corr_05.ttp,187357.4416,179486.6945,187372.9195,182796.1798,201881.9631,182547.7878,182825.8852,200370.1,197193.7779,200370.1,200370.1,183115,174333.68,198374.0585,197189.809,199275.3012,197299.9524,,182816.4913,182799.8154,143474.71,143474.71,201881.9631,0.751323325,0.616566994,0.751588325,0.673229226,1,0.668976467,0.673737817,0.974115148,0.919732825,0.974115148,0.974115148,0.678687798,0.528341402,0.9399406,0.919664873,0.955370921,0.921550656,-1,0.673576983,0.673291472,0,S5
rd400_n1197_bounded-strongly-corr_06.ttp,198827.7854,189970.3718,189832.198,199190.0428,214747.8696,192834.9802,193129.0371,213169.6071,209702.5454,213169.1775,209316.1333,201699,188639.95,214763.3122,215480.6818,211080.6774,205554.2484,,193102.3424,193089.2789,138493.18,138493.18,215480.6818,0.783693509,0.668643489,0.666848733,0.788398914,0.990481413,0.705852235,0.709671776,0.96998117,0.924947085,0.96997559,0.919927932,0.820988063,0.651362479,0.990681999,1,0.942847809,0.871064352,-1,0.709325035,0.709155351,0,M4
